Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,5,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,11052018,TRI-COUNTY ELECTRIC CO-OP INC,885.3,51780000,ARMY CONTRACT-FED,0,3412794349
19,5,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,11082018,LOCKHART POWER CO,1043.83,51780000,ARMY CONTRACT-FED,0,3412811407
19,5,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,11092018,FRONTIER ADJUSTERS INC,47.52,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412819911
19,5,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,11062018,WORLEY CLAIMS SERVICES LLC,955,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412817057
19,5,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,11142018,WORLEY CLAIMS SERVICES LLC,1051,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412824909
19,5,E550,STATE FISCAL ACCT AUTHORITY,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,11062018,CANON SOLUTIONS AMERICA INC,77.61,34170000,SPECIAL OPERATING,0,3412820810
19,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11142018,INDEMNITY AWARDS,563.04,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412828237
19,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11282018,INDEMNITY AWARDS,311.3,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412867924
19,5,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,4,Restricted,11022018,XEROX CORPORATION,834,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3412791757
19,5,H030,HIGHER EDUCATION COMM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11152018,SPIRIT COMMUNICATIONS,46.04,30350000,OPERATING REVENUE,0,3412828434
19,5,H030,HIGHER EDUCATION COMM,5100010000,SCHOLARSHIPS NON-ST EMP,4,Restricted,11062018,SCHOLARSHIPS AND LOANS,1456289,43B10000,EDUCATION LOTTERY ACCOUNT,0,3412797282
19,5,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,11082018,SC DEPARTMENT OF CORRECTIONS,63,10010000,GENERAL FUND,0,3412813673
19,5,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,11192018,SCRUGGS & SON TOWING,150,10010000,GENERAL FUND,0,3412859469
19,5,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,11142018,UNIFIRST CORPORATION,38.95,10010000,GENERAL FUND,0,3412832637
19,5,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,11282018,UNIFIRST CORPORATION,28.45,10010000,GENERAL FUND,0,3412866009
19,5,H630,EDUCATION DEPARTMENT,5021479211,RUBBISH REMOVAL,1,General,11092018,WASTECO INC,150,10010000,GENERAL FUND,0,3412823754
19,5,H630,EDUCATION DEPARTMENT,5031550000,MOTOR OIL,3,Earmarked,11142018,PUGH LUBRICANTS,556.61,30350000,OPERATING REVENUE,0,3412844925
19,5,H630,EDUCATION DEPARTMENT,5040490000,RENT-OTHER,5,Federal,11162018,EAN SERVICES LLC,78.15,55320000,SCHOOL FOOD SERVICES-FED,0,3412840539
19,5,H630,EDUCATION DEPARTMENT,5050010000,IN STATE-MEALS (NON-REPORTABLE),4,Restricted,11132018,SHERRY S,114,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412830425
19,5,H630,EDUCATION DEPARTMENT,5050540000,OUT STATE-AUTO MILEAGE,1,General,11302018,JOSHUA T,106.82,10010000,GENERAL FUND,0,3412898982
19,5,H630,EDUCATION DEPARTMENT,5150039400,ELECTRICITY,1,General,11072018,DUKE ENERGY,282.11,10010000,GENERAL FUND,0,3412816713
19,5,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,11142018,HAMPTON COUNTY TREAS,4545.46,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412821836
19,5,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,11142018,MARLBORO COUNTY TREAS,7037.38,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412821868
19,5,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,11152018,QUEST LEADERSHIP ACADEMY,23055.02,55320000,SCHOOL FOOD SERVICES-FED,0,3412829267
19,5,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,11142018,COLLETON CNTY TREAS,1126839.46,10010000,GENERAL FUND,0,3412821791
19,5,H630,EDUCATION DEPARTMENT,5180670000,GUIDANCE/CAREER SPECIALIST,1,General,11142018,RICHLAND CO TREASURER,159141.38,10010000,GENERAL FUND,0,3412821887
19,5,H710,WIL LOU GRAY OPPORTUN SCH,1801099000,LOW VALUE ASSETS - (MA),1,General,11262018,GENERAL SALES COMPANY,9765.55,10010000,GENERAL FUND,0,3412876766
19,5,H730,VOCATIONAL REHABILITATION,5021599501,SECURITY CONTRACTS,5,Federal,11302018,GUARD-ONE PROTECTIVE SERVICES,1964.87,50020000,CONSOLIDATED FEDERAL,0,3412874165
19,5,H730,VOCATIONAL REHABILITATION,5032820000,INSTRUCTIONAL MATERIALS,5,Federal,11192018,THOMSON REUTERS - WEST,265.36,50020000,CONSOLIDATED FEDERAL,0,3412862109
19,5,H730,VOCATIONAL REHABILITATION,5040490000,RENT-OTHER,5,Federal,11082018,REPUBLIC SERVICES #743,297.5,50020000,CONSOLIDATED FEDERAL,0,3412812312
19,5,H730,VOCATIONAL REHABILITATION,5050020000,IN STATE-LODGING,5,Federal,11162018,HOLIDAY INN & SUITES,349.65,50020000,CONSOLIDATED FEDERAL,0,3412856265
19,5,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11152018,PAMELA NECHELLE MCGILL,121.54,50020000,CONSOLIDATED FEDERAL,0,3412841670
19,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11062018,CASE SERVICES,101.5,50020000,CONSOLIDATED FEDERAL,0,3412792946
19,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11202018,CASE SERVICES,87,50020000,CONSOLIDATED FEDERAL,0,3412837721
19,5,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,11212018,CASE SERVICES,216.71,50020000,CONSOLIDATED FEDERAL,0,3412858364
19,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11052018,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3412794670
19,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11142018,CASE SERVICES,225.2,50020000,CONSOLIDATED FEDERAL,0,3412832046
19,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11152018,CASE SERVICES,85.98,50020000,CONSOLIDATED FEDERAL,0,3412832055
19,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11162018,CASE SERVICES,158.47,50020000,CONSOLIDATED FEDERAL,0,3412837318
19,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11292018,CASE SERVICES,167.81,50020000,CONSOLIDATED FEDERAL,0,3412868933
19,5,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,11272018,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3412861180
19,5,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,11012018,CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3412785663
19,5,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,11062018,CASE SERVICES,642.09,50020000,CONSOLIDATED FEDERAL,0,3412797495
19,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11072018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412811309
19,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11092018,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3412820840
19,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11052018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412795356
19,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11262018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412861656
19,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11302018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412872952
19,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11012018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412786965
19,5,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,11132018,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3412823469
19,5,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,5,Federal,11202018,CASE SERVICES,623.64,50020000,CONSOLIDATED FEDERAL,0,3412859069
19,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11082018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412817110
19,5,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,11012018,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3412786917
19,5,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,11262018,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3412862196
19,5,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,5,Federal,11072018,CASE SERVICES,1850,50020000,CONSOLIDATED FEDERAL,0,3412809909
19,5,H730,VOCATIONAL REHABILITATION,5113010018,CLIENT SERVICES OTHER TRAINING,5,Federal,11262018,CASE SERVICES,280,50020000,CONSOLIDATED FEDERAL,0,3412865907
19,5,H730,VOCATIONAL REHABILITATION,5113010035,ClientServicesMaintenanceNonMedical,5,Federal,11192018,CASE SERVICES,116,50020000,CONSOLIDATED FEDERAL,0,3412845517
19,5,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,11202018,CASE SERVICES,260,50020000,CONSOLIDATED FEDERAL,0,3412845191
19,5,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,11142018,CASE SERVICES,240,33300002,DDS AGREEMENTS-DHHS,0,3412833345
19,5,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,11012018,BOARD OF PUBLIC WORKS,727.28,50020000,CONSOLIDATED FEDERAL,0,3412785695
19,5,H790,ARCHIVES & HISTORY DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11202018,WILLIAM L KINNEY JR,106.82,50550000,FEDERAL,0,3412865506
19,5,H910,ARTS COMMISSION,5030010000,OFFICE SUPPLIES,5,Federal,11162018,BANK OF AMERICA-P CARD,177.11,55090000,SPECIAL PROJECT - FEDERAL,0,3412865488
19,5,H950,MUSEUM COMMISSION,5033150000,PUR RESALE-CONSUMER GDS,3,Earmarked,11202018,BANK OF AMERICA-P CARD,123.24,30350000,OPERATING REVENUE,0,3412865489
19,5,H950,MUSEUM COMMISSION,5033150001,PUR RESALE-CONS GDS-COTTON MILL,3,Earmarked,11292018,OLDE COLONY BAKERY,588.46,30350000,OPERATING REVENUE,0,3412903570
19,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,5,Federal,11192018,DEPARTMENT OF ADMINISTRATION,16.5,50020000,CONSOLIDATED FEDERAL,0,3412834572
19,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5021390000,CONTRACTUAL AGMTS W SCHOOL DIST,3,Earmarked,11292018,GREENWOOD SCHOOL DISTRICT 51,4341.31,34760000,MEDICAID CPE,0,3412887708
19,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010002,OFFICE SUPPLIES - MINOR OFFICE EQUIPMENT,1,General,11152018,BANK OF AMERICA-P CARD,365.6,10010000,GENERAL FUND,0,3412855793
19,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,11282018,SUSAN,34.08,10010000,GENERAL FUND,0,3412883524
19,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11072018,ELIZABETH D.,23.09,50020000,CONSOLIDATED FEDERAL,0,3412822177
19,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11282018,SUSAN,41.67,50020000,CONSOLIDATED FEDERAL,0,3412883524
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,11092018,AT&T,124.95,10010000,GENERAL FUND,0,3412828879
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11092018,AT&T,1252.7,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412828877
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11262018,CENTURYLINK,6.09,37640006,MEDICAID (EXTERNAL FOR GRANTS),0,3412873663
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5020077230,IT CONTRACTORS,5,Federal,11142018,TAPFIN,22080,50550000,FEDERAL,0,3412865779
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,1,General,11092018,RANDSTAD,1890,10010000,GENERAL FUND,0,3412824673
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,11202018,FISHER SCIENTIFIC CO,2805.89,10010000,GENERAL FUND,0,3412877801
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,11272018,RHONDA B,7,10010000,GENERAL FUND,0,3412875163
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,11052018,SUSAN N,19,50550000,FEDERAL,0,3412822087
19,5,J040,HEALTH & ENVIRON CNTL DEPT,5150039400,ELECTRICITY,3,Earmarked,11092018,AIKEN ELECTRIC COOPERATIVE INC,436.2,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412828083
19,5,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,1,General,11072018,PAYROLL,35,10010000,GENERAL FUND,0,3412824645
19,5,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,3,Earmarked,11142018,PAYROLL,35,34660000,OPERATION OF CLINICS,0,3412839702
19,5,J120,MENTAL HEALTH DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11152018,SPIRIT COMMUNICATIONS,5902.48,37790000,PAYING PATIENT ACCOUNT,0,3412839800
19,5,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,11152018,MEDICAL AND HEALTH SERVICE,8640,37640000,MEDICAID ASST PAYMENTS,0,3412845347
19,5,J120,MENTAL HEALTH DEPT,5021470000,LAUNDRY SERVICES,3,Earmarked,11192018,UNIFIRST CORPORATION,49.41,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3412855912
19,5,J120,MENTAL HEALTH DEPT,5021479210,PEST CONTROL/EXTERMINATING,3,Earmarked,11192018,DODSON BROS EXTERMINATING CO INC,100,34660000,OPERATION OF CLINICS,0,3412865205
19,5,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,11162018,ACCUSTAFF-FLORENCE,673.09,34660000,OPERATION OF CLINICS,0,3412866443
19,5,J120,MENTAL HEALTH DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,11272018,MIRCI,633,50550000,FEDERAL,0,3412860775
19,5,J120,MENTAL HEALTH DEPT,5030070000,POSTAGE,3,Earmarked,11272018,NEOFUNDS BY NEOPOST,200,34660000,OPERATION OF CLINICS,0,3412861915
19,5,J120,MENTAL HEALTH DEPT,5033010000,FOOD SUPPLIES - FOOD,1,General,11072018,US FOODS INC,347.61,10010000,GENERAL FUND,0,3412815978
19,5,J120,MENTAL HEALTH DEPT,5040027000,IT - RENT COPYING EQUIPMENT,3,Earmarked,11092018,ONTARIO INVESTMENTS INC,303.72,34670000,DRUG ADDICTS TREAT & REHAB,0,3412836876
19,5,J120,MENTAL HEALTH DEPT,5040040000,RENT-MED SCI LAB EQUIP,3,Earmarked,11282018,HILL ROM CO INC,30,37790000,PAYING PATIENT ACCOUNT,0,3412877575
19,5,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,5,Federal,11292018,CASE SERVICES,401.4,50550000,FEDERAL,0,3412872474
19,5,J120,MENTAL HEALTH DEPT,5111020000,MEDICAL SERVICES-INSTITUTIONS,1,General,11022018,CASE SERVICES,2000,10010004,CRISIS COMMUNITY BEDS,0,3412797112
19,5,J120,MENTAL HEALTH DEPT,5112510000,HOUSING ASSISTANCE,1,General,11202018,CASE SERVICES,525,10010002,COMMUNITY HOUSING,0,3412878036
19,5,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,11142018,MEDICAL AND HEALTH SERVICE,225815.52,37640000,MEDICAID ASST PAYMENTS,0,3412828114
19,5,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,11202018,MEDICAL AND HEALTH SERVICE,2708,37640000,MEDICAID ASST PAYMENTS,0,3412844477
19,5,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,11212018,MEDICAL AND HEALTH SERVICE,767,37640000,MEDICAID ASST PAYMENTS,0,3412856325
19,5,J160,DEPT OF DISABILITIES & SPECIAL,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,3,Earmarked,11082018,RICHLAND LEXINGTON CNTY DSN BD,62490.31,37640000,MEDICAID ASST PAYMENTS,0,3412811564
19,5,J160,DEPT OF DISABILITIES & SPECIAL,5051540000,LEASED CAR-STATE OWNED,3,Earmarked,11192018,DEPARTMENT OF ADMINISTRATION,5184.31,37640000,MEDICAID ASST PAYMENTS,0,3412834648
19,5,K050,DEPARTMENT OF PUBLIC SAFETY,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11162018,SPIRIT COMMUNICATIONS,5848.82,33D70000,DUI ALCOHOL/DRUGS FINE,0,3412839805
19,5,K050,DEPARTMENT OF PUBLIC SAFETY,5050520000,OUT STATE-LODGING,5,Federal,11092018,LEROY,326.04,50550000,FEDERAL,0,3412827145
19,5,L040,SOCIAL SERVICES DEPT,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",1,General,11082018,CONDUENT BUSINESS SERVICES LLC,242574.24,10010003,ACT PROGRAMS,0,3412813101
19,5,L040,SOCIAL SERVICES DEPT,5020080000,FREIGHT EXPRESS DELIVERY,5,Federal,11272018,DEPARTMENT OF ADMINISTRATION,16.12,50020000,CONSOLIDATED FEDERAL,0,3412863926
19,5,L040,SOCIAL SERVICES DEPT,5030090000,COMMUNICATION SUPPLIES,3,Earmarked,11142018,BANK OF AMERICA-P CARD,24.39,34430000,SPECIAL GRANTS-LOCAL,0,3412823540
19,5,L040,SOCIAL SERVICES DEPT,5050020000,IN STATE-LODGING,5,Federal,11202018,HAMPTON INN-SPARTANBURG,204.6,50020000,CONSOLIDATED FEDERAL,0,3412839068
19,5,L040,SOCIAL SERVICES DEPT,5051540000,LEASED CAR-STATE OWNED,3,Earmarked,11272018,DEPARTMENT OF ADMINISTRATION,241.72,37640000,MEDICAID ASST PAYMENTS,0,3412883219
19,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11052018,DSS CASE SERVICES,750,10010000,GENERAL FUND,0,3412790329
19,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072018,DSS CASE SERVICES,81.45,10010000,GENERAL FUND,0,3412801758
19,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072018,DSS CASE SERVICES,89.79,10010000,GENERAL FUND,0,3412801877
19,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072018,DSS CASE SERVICES,103.32,10010000,GENERAL FUND,0,3412802040
19,5,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,11072018,DSS CASE SERVICES,69.76,10010000,GENERAL FUND,0,3412802453
