12,12,A01,"LEG DEPT-THE SENATE                     ",0150,"TAXABLE SUBSISTENCE                            ",01,GENERAL   ,"06282012","PAYROLL                   ","          -131.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"06212012","FEDERAL EXPRESS CORP      ","            48.28","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"06292012","FEDERAL EXPRESS CORP      ","            70.14","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"06182012","SPIRIT TELECOM            ","           808.58","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"06262012","IDT EXPENDITURE           ","         6,261.75","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"06262012","IDT REFUND EXPENDITURE    ","          -644.71","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"07062012","IDT REFUND EXPENDITURE    ","        -6,261.75","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06142012","ALLAN KINCAID             ","         2,925.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06142012","COMPUSCRIPTS INC CPTN SRVC","        12,481.25","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06142012","EQUIFAX INFO SERVICE      ","             7.40","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06182012","COMPUSCRIPTS INC CPT SRVC ","        16,355.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06182012","GIGNILLIAT SAVITZ& BETTIS ","         1,375.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06262012","IDT REFUND EXPENDITURE    ","       -46,385.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"06292012","EQUIFAX INFORMATION SRVC  ","            44.40","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",01,GENERAL   ,"06142012","THE WHITNEY HOTEL         ","           123.67","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"06182012","MOTOROLA C&E INC          ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"06292012","COMMUNICATIONS SPECIALIST ","            60.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"06182012","VERIZON WIRELESS          ","           561.46","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"06142012","CANTEEN OSC/SHEALY COFFEE ","            74.14","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"06182012","CANTEEN OSC/ SHEALY COFFEE","            86.60","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"06182012","CANTEEN OSC/SHEALY COFFEE ","             9.45","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"06292012","CANTEEN OSC/SHEALY COFFEE ","            37.24","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"06142012","LORICK OFFICE PRODUCT     ","         1,171.53","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"06182012","LORICK OFFICE PRODUCT     ","            42.41","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"06182012","TOTAL OFFICE SOLUTIONS    ","            87.23","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"06212012","IDT EXPENDITURE           ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"06282012","IDT REFUND EXPENDITURE    ","          -128.40","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"06292012","LORICK OFFICE PRODUCT     ","           333.50","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"06292012","MANAGEDPRINT INC          ","         1,540.80","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"06142012","MOORE MEDICAL LLC         ","           306.56","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"06182012","CASHION ELECTRICIANS INC  ","         1,053.30","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"06182012","JANPAK INC                ","           929.22","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"06182012","LORICK OFFICE PRODUCT     ","            81.09","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"06292012","JANPAK INC                ","           788.24","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"06182012","ALLEGRA PRING & IMAGING   ","           310.17","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"06182012","ALLEGRA PRINT & IMAGING   ","            12.95","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"06212012","ALLEGRA PRINT & IMAGING   ","           740.53","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0311,"PHOTOGRAPHIC AUDIO-VISUAL SUPPLIES             ",01,GENERAL   ,"06292012","LORICK OFFICE PRODUCT     ","            29.65","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"06282012","IDT REFUND EXPENDITURE    ","          -358.75","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0346,"EMPLOYEE RECOGNITION AWARDS-SUPPLIES           ",01,GENERAL   ,"06192012","DIGITAL JEWELRY CO        ","           576.42","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"06182012","COLUMBIA FLAG& DISPLAY    ","           672.12","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"06182012","VALLEY SPRING WATER&COFFEE","           277.27","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"06292012","LORICK OFFICE PRODUCT     ","            81.30","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"06182012","COLUMBIA FLAG& DISPLAY    ","           628.15","0",3035,OPERATING REVENUE                          ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0401,"RENT-OFFICE EQUIPMENT                          ",01,GENERAL   ,"06182012","ASCOM HASLER MAILING SYS  ","           460.64","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0416,"RENT-OTHER                                     ",01,GENERAL   ,"06182012","US POSTAL SERVICE         ","         1,216.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"06282012","IDT REFUND EXPENDITURE    ","          -215.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","BRAD HUTTO                ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","CHAUNCEY K GREGORY        ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","CLEMENTA C PINCKNEY       ","           480.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","CREIGHTON B COLEMAN       ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","DARRELL JACKSON           ","            46.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","DAVID L THOMAS            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","DICK F ELLIOTT            ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","FLOYD NICHOLSON           ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","GEORGE E CAMPSEN III      ","           260.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","GERALD MALLOY             ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","GLENN G REESE             ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","GREG RYBERG               ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","JOHN L SCOTT              ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","JOHN M KNOTTS JR.         ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","JOHN W MATTHEWS JR        ","           126.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","JOHN YANCEY MCGILL        ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","KENT M WILLIAMS           ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","KEVIN L BRYANT            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","LARRY A MARTIN            ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","LAWRENCE K GROOMS         ","           242.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","LEE BRIGHT                ","           190.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","LUKE RANKIN               ","           326.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","MICHAEL L FAIR            ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","MICHAEL T ROSE            ","           188.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","PAUL G CAMPBELL JR        ","           220.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","PHIL LEVENTIS             ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","PHILLIP W SHOOPMAN        ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","RALPH ANDERSON            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","RAYMOND E CLEARY III      ","           164.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","ROBERT FORD               ","           230.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","ROBERT W HAYES JR         ","           150.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","RONNIE W CROMER           ","            66.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","SHANE R MARTIN            ","           178.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","THOMAS C DAVIS            ","           272.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","VINCENT A SHEHEEN         ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06112012","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06142012","AMY JOHNSON MCLESTER      ","            36.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06152012","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06182012","HUGH K LEATHERMAN SR      ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06182012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06212012","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06212012","MARY L RILEY              ","           224.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","ANTHONY SHANE MASSEY      ","            72.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","BRAD HUTTO                ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","CHAUNCEY K GREGORY        ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","CREIGHTON B COLEMAN       ","            34.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","DAVID L THOMAS            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","DICK F ELLIOTT            ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","FLOYD NICHOLSON           ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","GEORGE E CAMPSEN III      ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","GERALD MALLOY             ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","GREG RYBERG               ","            57.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","HUGH K LEATHERMAN SR      ","           392.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","JOHN L SCOTT              ","             7.50","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","JOHN M KNOTTS JR.         ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","JOHN W MATTHEWS JR        ","            63.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"06222012","JOHN YANCEY MCGILL        ","            88.00","0",1001,GENERAL FUND                               ,"0"
