12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11032011","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"11302011","SPIRIT TELECOM            ","           311.70","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0219,"AUDITING, ACCOUNTING, FINANCE SERVICES         ",01,GENERAL   ,"11172011","IDT EXPENDITURE           ","           258.11","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"11152011","COMPUSCRIPTS INC CPTN SRVC","         2,215.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"11292011","BALLOTBOX ONLINE          ","         5,940.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"11292011","COMPUSCRIPTS INC CPTN SRVC","         5,970.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"11292011","STERLING L MORRISON       ","         2,852.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",03,EARMARKED ,"11152011","IDT EXPENDITURE           ","        26,142.62","0",37J6,JOINT CHILDREN'S COMMITTEE                 ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"11292011","SPRINT COMMUNICATIONS     ","           161.21","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"11302011","VERIZON WIRELESS          ","           440.48","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"11152011","LORICK OFFICE PRODUCT     ","           526.74","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"11292011","BANK OF AMERICA           ","           230.35","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"11292011","LORICK OFFICE PRODUCT     ","           978.38","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"11292011","SMITH RUBBER STAMPS& SEALS","            24.08","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"11152011","XPEDX                     ","         1,360.61","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"11152011","MANAGEDPRINT INC          ","         1,918.47","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"11292011","MANAGEDPRINT INC          ","           556.40","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"11152011","BDI PHARMA INC            ","           236.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"11302011","MOORE MEDICAL             ","           473.09","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"11292011","RADIATION DETECTION CO    ","            30.40","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"11152011","ALLEGRA PRINT & IMAGING   ","           529.72","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"11152011","ALLEGRA PRINT& IMAGING    ","           800.83","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"11292011","ALLEGRA PRINT & IMAGING   ","           515.56","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"11292011","ALLEGRA PRINT& IMAGING    ","           182.39","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"11152011","VALLEY SPRING WATER&COFFEE","           295.45","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"11292011","THE KEY SHOP              ","            11.24","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"11292011","COLUMBIA FLAG& DISPLAY LLC","           758.75","0",3035,OPERATING REVENUE                          ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"11302011","SC ASSOC OF COUNTIES      ","            49.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"11302011","SC ASSOC OF COUNTIES      ","             7.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","DANIEL B VERDIN III       ","           161.50","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","GREG RYBERG               ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","KENT M WILLIAMS           ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11032011","THOMAS C ALEXANDER        ","           145.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11042011","DARRELL JACKSON           ","            20.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11042011","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11042011","KEVIN L BRYANT            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11042011","NIKKI G SETZLER           ","             6.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11042011","PHIL LEVENTIS             ","            51.50","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","DOUGLAS W FORD            ","           374.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","KATHERINE H KING          ","            92.80","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","LEE BRIGHT                ","            95.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","LUKE RANKIN               ","           163.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11082011","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","DANIEL B VERDIN III       ","           152.50","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","MICHAEL L FAIR            ","           110.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11092011","PHIL LEVENTIS             ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","CHARLES GRANT GIBSON      ","           103.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","DANIEL B VERDIN III       ","           243.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","DOUGLAS W FORD            ","           220.50","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","GREG RYBERG               ","           314.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","JOHN M KNOTTS JR.         ","           109.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","PHILLIP W SHOOPMAN        ","            21.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","SARAH S GILBERT           ","           215.19","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","THOMAS C ALEXANDER        ","           147.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","THOMAS C DAVIS            ","           236.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","VINCENT A SHEHEEN         ","           188.50","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11182011","WILLIAM H O'DELL          ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","CLEMENTA C PINCKNEY       ","           419.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","GERALD MALLOY             ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","GLENN G REESE             ","           370.05","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","GREG RYBERG               ","            57.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","KEVIN L BRYANT            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","LARRY A MARTIN            ","           145.26","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","MARTHA C CASTO            ","           618.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","MICHAEL L FAIR            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","NIKKI G SETZLER           ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","PHIL LEVENTIS             ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","ROBERT FORD               ","           332.13","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11212011","ROBERT W HAYES JR         ","           350.72","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11222011","MICHAEL L FAIR            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11222011","MICHAEL T ROSE            ","           310.14","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11222011","WILLIAM H O'DELL          ","           335.88","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11302011","AMY JOHNSON MCLESTER      ","            36.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11302011","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11302011","LEE BRIGHT                ","            95.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11302011","PHILLIP W SHOOPMAN        ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11302011","ROBERT M HAMMOND          ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"11302011","THOMAS C DAVIS            ","           136.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","FLOYD NICHOLSON           ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","GERALD MALLOY             ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","KEVIN L BRYANT            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","MICHAEL L FAIR            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"12012011","R KEITH KELLY             ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0506,"IN STATE-MISCELLANEOUS TRAVEL EXPENSES         ",01,GENERAL   ,"11082011","KATHERINE H KING          ","            20.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"11302011","SC ASSOC OF COUNTIES      ","           546.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",05,FEDERAL   ,"11302011","SC ASSOC OF COUNTIES      ","            78.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11032011","DANIEL B VERDIN III       ","           262.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11032011","GREG RYBERG               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11032011","KENT M WILLIAMS           ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11032011","THOMAS C ALEXANDER        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11042011","GLENN G REESE             ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11042011","KEVIN L BRYANT            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11082011","CLEMENTA C PINCKNEY       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11082011","DANIEL B VERDIN III       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11082011","LEE BRIGHT                ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11082011","LUKE RANKIN               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11082011","THOMAS C ALEXANDER        ","           262.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11082011","WILLIAM H O'DELL          ","           262.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11092011","DANIEL B VERDIN III       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11092011","GLENN F MCCONNELL         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11092011","HARVEY S PEELER JR        ","           262.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"11092011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
