12,09,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"03142012","CHAPMAN UPHOLSTERY        ","           890.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"03142012","HOUSE OF FRAMES & PAINTING","         5,659.58","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"03162012","COMPUSCRIPTS INC CPTN SRVC","         8,883.75","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",03,EARMARKED ,"03162012","JONES DAY                 ","         1,203.51","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"03272012","VERIZON WIRELESS          ","           560.55","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"03142012","CANTEEN OSC/SHEALY COFFEE ","            72.23","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"03162012","LORICK OFFICE PRODUCT     ","           811.11","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"03272012","LORICK OFFICE PRODUCT     ","           833.10","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"03142012","XEROX CORP                ","           706.74","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"03272012","XEROX CORP                ","           706.74","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"03272012","XPEDX                     ","         1,331.51","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"03162012","MANAGEDPRINT INC          ","           321.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"03272012","MANAGEDPRINT INC          ","            98.44","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"03142012","MOORE MEDICAL LLC         ","           120.79","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"03162012","LORICK OFFICE PRODUCT     ","           102.66","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"03272012","JANPAK INC                ","         1,502.26","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"03142012","ALLEGRA PRINT & IMAGING   ","           326.52","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"03162012","ALLEGRA PRINT & IMAGING   ","           362.14","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"03272012","ALLEGRA PRINT & IMAGING   ","           359.31","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"03282012","SUPERIOR MAILING SRVCS INC","         1,682.46","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"03162012","LORICK OFFICE PRODUCT     ","           109.11","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"03272012","COLUMBIA FLAG & DISPLAY   ","         1,251.47","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"03272012","VALLEY SPRING WATER&COFFEE","           397.08","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"03272012","COLUMBIA FLAG & DISPLAY   ","         1,169.60","0",3035,OPERATING REVENUE                          ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0401,"RENT-OFFICE EQUIPMENT                          ",01,GENERAL   ,"03272012","ASCOM HASLER MAILING SYS  ","           460.64","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",05,FEDERAL   ,"03272012","KATHERINE H KING          ","            69.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,09,A01,"LEG DEPT-THE SENATE                     ",0502,"IN STATE-LODGING                               ",05,FEDERAL   ,"03272012","KATHERINE H KING          ","           590.16","0",51S3,ARRA-STIMULUS                              ,"1"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","BRAD HUTTO                ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","CHAUNCEY K GREGORY        ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","CREIGHTON B COLEMAN       ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","DAVID L THOMAS            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","DICK F ELLIOTT            ","           320.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","GEORGE E CAMPSEN III      ","           260.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","GLENN F MCCONNELL         ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","GLENN G REESE             ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","GREG RYBERG               ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","JOHN L SCOTT              ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","JOHN M KNOTTS JR.         ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","JOHN W MATTHEWS JR        ","           126.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","JOHN YANCEY MCGILL        ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","KENT M WILLIAMS           ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","LARRY A MARTIN            ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","LAWRENCE K GROOMS         ","           242.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","LEE BRIGHT                ","           190.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","LUKE RANKIN               ","           326.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","MICHAEL L FAIR            ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","MICHAEL T ROSE            ","           188.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","PHIL LEVENTIS             ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","PHILLIP W SHOOPMAN        ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","RALPH ANDERSON            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","RAYMOND E CLEARY III      ","           328.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","ROBERT FORD               ","           230.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","ROBERT W HAYES JR         ","           150.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","RONNIE W CROMER           ","            66.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","THOMAS C DAVIS            ","           272.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","VINCENT A SHEHEEN         ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03122012","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03132012","DARRELL JACKSON           ","            46.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03132012","FLOYD NICHOLSON           ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03132012","GERALD MALLOY             ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03132012","KEVIN L BRYANT            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03132012","PAUL G CAMPBELL JR        ","           220.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03132012","SHANE R MARTIN            ","           178.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03142012","DOUGLAS W FORD            ","           264.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","BRAD HUTTO                ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","CHAUNCEY K GREGORY        ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","CLEMENTA C PINCKNEY       ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","CREIGHTON B COLEMAN       ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","DAVID L THOMAS            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","DICK F ELLIOTT            ","           320.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","GEORGE E CAMPSEN III      ","           260.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","GLENN F MCCONNELL         ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","GLENN G REESE             ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","GREG RYBERG               ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JOHN L SCOTT              ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JOHN M KNOTTS JR.         ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JOHN W MATTHEWS JR        ","           126.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","JOHN YANCEY MCGILL        ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","KENT M WILLIAMS           ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","LARRY A MARTIN            ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","LAWRENCE K GROOMS         ","           242.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","LEE BRIGHT                ","           190.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","LUKE RANKIN               ","           326.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","MICHAEL L FAIR            ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","MICHAEL T ROSE            ","           188.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","PHIL LEVENTIS             ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","PHILLIP W SHOOPMAN        ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","RALPH ANDERSON            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","RAYMOND E CLEARY III      ","           328.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","ROBERT FORD               ","           230.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","ROBERT W HAYES JR         ","            75.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","RONNIE W CROMER           ","            66.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","THOMAS C DAVIS            ","           272.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","VINCENT A SHEHEEN         ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03262012","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","DARRELL JACKSON           ","            46.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","FLOYD NICHOLSON           ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","GERALD MALLOY             ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","KEVIN L BRYANT            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","PAUL G CAMPBELL JR        ","           220.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"03272012","SHANE R MARTIN            ","           178.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",05,FEDERAL   ,"03272012","KATHERINE H KING          ","           119.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,09,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"03122012","ANTHONY SHANE MASSEY      ","           786.00","0",1001,GENERAL FUND                               ,"0"
