"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","01112018","HAVIRD TIRE CO INC","853.09","37920000","SERVICE REPAIR AGREEMENTS","0","3410264189"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","01162018","SCOTTS AUTO REPAIR LLC","-21.8","37920000","SERVICE REPAIR AGREEMENTS","0","3410276951"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5150039400","ELECTRICITY","3","Earmarked","01052018","SCE&G","332041.59","30670000","GENERAL SERVICES","0","3410246333"
"18","7","E040","LIEUTENANT GOVERNOR","5170750000","ALLOC ENTITIES","5","Federal","01092018","LOWER SAVANNAH COUNCIL OF","23011.46","50020000","CONSOLIDATED FEDERAL","0","3410249489"
"18","7","E190","RETIREMENT SYS INVESTMNT COMM","5050550000","OUT STATE-OTHER TRANS","4","Restricted","01122018","JOSHUA R","63.07","42170000","RS INVESTMENT COMM - OPERATING","0","3410259140"
"18","7","E200","ATTORNEY GENERAL","5033090000","EMPLOYEE RECOGNITION AWARDS","1","General","01232018","BANK OF AMERICA-P CARD","77.76","10010000","GENERAL FUND","0","3410294829"
"18","7","E210","SC COMM ON PROSECUTION COORDIN","5041010000","DUES & MEMBERSHIP FEES","1","General","01192018","SC COMM ON CLE & SPECIALIZATION","50","10010000","GENERAL FUND","0","3410275682"
"18","7","E240","ADJUTANT GENERAL","5040060000","RENT-NON ST OWNED R PROP","5","Federal","01112018","BARNSTORMER ENT INC","3621","51780000","ARMY CONTRACT-FED","0","3410257488"
"18","7","E240","ADJUTANT GENERAL","5050540000","OUT STATE-AUTO MILEAGE","5","Federal","01182018","FRANCIS","257.24","51780000","ARMY CONTRACT-FED","0","3410270106"
"18","7","E240","ADJUTANT GENERAL","5150019400","WATER & SEWER","5","Federal","01172018","CITY OF COLUMBIA","98.92","51780000","ARMY CONTRACT-FED","0","3410267226"
"18","7","E240","ADJUTANT GENERAL","5150019400","WATER & SEWER","5","Federal","01172018","GREENVILLE WATER SYSTEM","65.16","51780000","ARMY CONTRACT-FED","0","3410266891"
"18","7","E240","ADJUTANT GENERAL","5150039400","ELECTRICITY","5","Federal","01162018","YORK ELECTRIC COOPERATIVE INC","398.26","51780000","ARMY CONTRACT-FED","0","3410266711"
"18","7","E550","STATE FISCAL ACCT AUTHORITY","5040027000","IT - RENT COPYING EQUIPMENT","4","Restricted","01242018","POLLOCK FINANCIAL SERVICES","157.47","41449000","AFS-INSURANCE RESERVE FUND ADMIN","0","3410322016"
"18","7","E550","STATE FISCAL ACCT AUTHORITY","5050040000","IN STATE-AUTO MILEAGE","4","Restricted","01292018","CHRISTOPHER","110.09","41449000","AFS-INSURANCE RESERVE FUND ADMIN","0","3410323616"
"18","7","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","01022018","INDEMNITY AWARDS","788.33","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3410218209"
"18","7","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","01302018","INDEMNITY AWARDS","40","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3410336790"
"18","7","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","01312018","INDEMNITY AWARDS","8550.07","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3410335610"
"18","7","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","01242018","INDEMNITY AWARDS","6692.73","42600000","SIF TRUST","0","3410306996"
"18","7","F290","SC RETIREMENT SYS TRUST FUNDS","5130950000","DISBURSEMENT - TRUST FUNDS - RETIREMENT","3","Earmarked","01022018","EMPLOYER CONTRIBUTIONS","34241.28","32079000","AFS-PORS GROUP LIFE","0","3410218271"
"18","7","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5030067201","PRGMS&LIC - SERVERS","4","Restricted","01252018","SHADOW SOFT LLC","1737.65","47789000","AFS-INSURANCE UNIT SERVICE-ADMIN","0","3410324991"
"18","7","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","4","Restricted","01262018","XEROX CORPORATION","789.64","42729000","AFS - RETIREMENT SYSTEM ADMIN. - PEBA","0","3410324501"
"18","7","H030","HIGHER EDUCATION COMM","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","3","Earmarked","01222018","XEROX CORPORATION","82.55","30350000","OPERATING REVENUE","0","3410298997"
"18","7","H030","HIGHER EDUCATION COMM","5100010000","SCHOLARSHIPS NON-ST EMP","4","Restricted","01182018","SCHOLARSHIPS AND LOANS","1951550","43B10000","EDUCATION LOTTERY ACCOUNT","0","3410286862"
"18","7","H590","TECH & COMP EDUC BD","5050040000","IN STATE-AUTO MILEAGE","1","General","01122018","JASON E.","71.69","10010000","GENERAL FUND","0","3410273703"
"18","7","H590","TECH & COMP EDUC BD","5051540000","LEASED CAR-STATE OWNED","1","General","01232018","DEPARTMENT OF ADMINISTRATION","1986.16","10010000","GENERAL FUND","0","3410297468"
"18","7","H630","EDUCATION DEPARTMENT","5021450000","MOTORIZED VEHICLE SERVICES","1","General","01312018","HILLS TOWING, LLC","250","10010000","GENERAL FUND","0","3410339759"
"18","7","H630","EDUCATION DEPARTMENT","5021469320","UNIFORMS AS A SERVICE","1","General","01232018","UNIFIRST CORPORATION","74.77","10010000","GENERAL FUND","0","3410299339"
"18","7","H630","EDUCATION DEPARTMENT","5021479600","GROUNDS MAINTENANCE SERVICES","1","General","01252018","DIVERSIFIED RECYCLING INC","36","10010000","GENERAL FUND","0","3410321930"
"18","7","H630","EDUCATION DEPARTMENT","5030067101","PRGMS&LIC - APPLICATION SUPPORT","4","Restricted","01042018","PLURALSIGHT LLC","95.16","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410247151"
"18","7","H630","EDUCATION DEPARTMENT","5031469315","VEH. MAINT SUPPLIES","1","General","01192018","BANK OF AMERICA-P CARD","376.3","10010000","GENERAL FUND","0","3410260030"
"18","7","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","4","Restricted","01042018","TRUCKPRO LLC","2324.26","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410230582"
"18","7","H630","EDUCATION DEPARTMENT","5113010012","CASE SERVICES OTHER-INDIVIDUAL PRO CHILD CARE","5","Federal","01042018","CASE SERVICES","13156","58K69000","AFS-SC FIRST STEPS-FEDERAL","0","3410250061"
"18","7","H630","EDUCATION DEPARTMENT","5160400000","ADULT EDUCATION","4","Restricted","01182018","ALLENDALE CO TREASURER","4754.14","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410269707"
"18","7","H630","EDUCATION DEPARTMENT","5160620000","ALLOC ED IMPV-JR. SCHOLAR-PRIV COL&UNIV","4","Restricted","01042018","DILLON CO FIRST STEPS PARTNERSHIP","50000","49739004","AFS - EIA FIRST STEPS - EARLY CHILDHOOD","0","3410229754"
"18","7","H630","EDUCATION DEPARTMENT","5160920000","AID TO DISTRICTS-TECHNOLOGY","4","Restricted","01182018","FLORENCE COUNTY TREASURER","10240.33","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410269784"
"18","7","H630","EDUCATION DEPARTMENT","5160920000","AID TO DISTRICTS-TECHNOLOGY","4","Restricted","01182018","HORRY COUNTY TREASURER","88267.66","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410269807"
"18","7","H630","EDUCATION DEPARTMENT","5180510000","STUDENT HEALTH AND FITNESS","1","General","01182018","SPARTANBURG CNTY TREAS","29507.97","10010000","GENERAL FUND","0","3410269872"
"18","7","H630","EDUCATION DEPARTMENT","5180560000","AID SCH DISTRICT-BUS DRIVER SALARIES","1","General","01182018","FLORENCE COUNTY TREASURER","4965.62","10010000","GENERAL FUND","0","3410269785"
"18","7","H630","EDUCATION DEPARTMENT","5180630000","AID SCH DIST-EMPLOYER CONTRIBUTIONS","1","General","01182018","BARNWELL CO TREASURER","54943.72","10010000","GENERAL FUND","0","3410269729"
"18","7","H630","EDUCATION DEPARTMENT","5180960000","AID SCHOOL DISTRICT-RETIREE INSURANCE","1","General","01182018","ORANGEBURG CO TREASURER","171565.45","10010000","GENERAL FUND","0","3410269851"
"18","7","H670","EDUCATIONAL TELEVISION COM","5050520000","OUT STATE-LODGING","3","Earmarked","01172018","MARK","1411.25","30350084","OPER REV-ETV BROADBAND LEASE","0","3410293546"
"18","7","H730","VOCATIONAL REHABILITATION","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","5","Federal","01312018","UPPER SAVANNAH COUNCIL OF","728.05","50020000","CONSOLIDATED FEDERAL","0","3410364462"
"18","7","H730","VOCATIONAL REHABILITATION","5050070000","IN STATE-REGISTRATION FEES","5","Federal","01022018","PESI INC","398","50020000","CONSOLIDATED FEDERAL","0","3410231221"
"18","7","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","01022018","CASE SERVICES","105.13","50020000","CONSOLIDATED FEDERAL","0","3410217947"
"18","7","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","01092018","CASE SERVICES","207","50020000","CONSOLIDATED FEDERAL","0","3410251098"
"18","7","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","01112018","CASE SERVICES","21.75","50020000","CONSOLIDATED FEDERAL","0","3410258689"
"18","7","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","01242018","CASE SERVICES","18.13","50020000","CONSOLIDATED FEDERAL","0","3410292935"
"18","7","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","01252018","CASE SERVICES","87","50020000","CONSOLIDATED FEDERAL","0","3410296322"
"18","7","H730","VOCATIONAL REHABILITATION","5110010004","ClientServicesMaintenanceClientPay","5","Federal","01092018","CASE SERVICES","150","50020000","CONSOLIDATED FEDERAL","0","3410247555"
"18","7","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","01092018","CASE SERVICES","22.79","50020000","CONSOLIDATED FEDERAL","0","3410251093"
"18","7","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","01102018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410254292"
"18","7","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","01232018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3410292947"
"18","7","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","01312018","CASE SERVICES","27.88","50020000","CONSOLIDATED FEDERAL","0","3410325456"
"18","7","H730","VOCATIONAL REHABILITATION","5110499999","CASE SERVICES (STATISTICAL VR ONLY)","5","Federal","01122018","CASE SERVICES","5658.99","50020000","CONSOLIDATED FEDERAL","0","3410262155"
"18","7","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","01112018","CASE SERVICES","8.12","50020000","CONSOLIDATED FEDERAL","0","3410264606"
"18","7","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","01172018","CASE SERVICES","534.86","50020000","CONSOLIDATED FEDERAL","0","3410287767"
"18","7","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","01092018","CASE SERVICES","638.68","50020000","CONSOLIDATED FEDERAL","0","3410265230"
"18","7","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","01092018","CASE SERVICES","572.1","50020000","CONSOLIDATED FEDERAL","0","3410257325"
"18","7","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","01122018","CASE SERVICES","427.48","50020000","CONSOLIDATED FEDERAL","0","3410263950"
"18","7","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","01122018","CASE SERVICES","62.88","50020000","CONSOLIDATED FEDERAL","0","3410264340"
"18","7","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","01162018","CASE SERVICES","360","50020000","CONSOLIDATED FEDERAL","0","3410267898"
"18","7","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","01192018","CASE SERVICES","645.74","50020000","CONSOLIDATED FEDERAL","0","3410291307"
"18","7","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","01302018","CASE SERVICES","89.55","50020000","CONSOLIDATED FEDERAL","0","3410331773"
"18","7","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","01032018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410224548"
"18","7","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","01032018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410225940"
"18","7","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","01102018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3410257106"
"18","7","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","01172018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410271878"
"18","7","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","01252018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410304378"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01032018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410225999"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01042018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410229068"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01042018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410231032"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01102018","CASE SERVICES","160","50020000","CONSOLIDATED FEDERAL","0","3410257118"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01102018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3410258473"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01242018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3410299353"
"18","7","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","01292018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410321392"
"18","7","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","01042018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410231271"
"18","7","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","01052018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410245785"
"18","7","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","01092018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410258126"
"18","7","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","01232018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3410294458"
"18","7","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","01252018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410305697"
"18","7","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","01312018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410333143"
"18","7","H730","VOCATIONAL REHABILITATION","5111010089","MD SRV-IND RSConsExam","3","Earmarked","01142018","CASE SERVICES","190.7","33300001","DDS AGREEMENTS SC RET SYS","0","3410265307"
"18","7","H730","VOCATIONAL REHABILITATION","5111010090","MD SRV-IND RSMedRecord","3","Earmarked","01312018","CASE SERVICES","20","33300001","DDS AGREEMENTS SC RET SYS","0","3410332209"
"18","7","H730","VOCATIONAL REHABILITATION","5111020016","ClientServicesDiagn/TreatmentInstitution","5","Federal","01042018","CASE SERVICES","2028.63","50020000","CONSOLIDATED FEDERAL","0","3410246416"
"18","7","H730","VOCATIONAL REHABILITATION","5111020029","MD SRV-IND DIMedRecordHOS","5","Federal","01032018","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3410224517"
"18","7","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","01042018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410231086"
"18","7","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","01262018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410309192"
"18","7","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","01262018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3410309241"
"18","7","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","01302018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410331395"
"18","7","H730","VOCATIONAL REHABILITATION","5111020041","MD SRV-IND MAOMedRecordHOS","3","Earmarked","01162018","CASE SERVICES","40","33300002","DDS AGREEMENTS-DHHS","0","3410267514"
"18","7","H730","VOCATIONAL REHABILITATION","5111020041","MD SRV-IND MAOMedRecordHOS","3","Earmarked","01222018","CASE SERVICES","40","33300002","DDS AGREEMENTS-DHHS","0","3410292410"
"18","7","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","01022018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410225268"
"18","7","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","01162018","CASE SERVICES","255","50020000","CONSOLIDATED FEDERAL","0","3410268010"
"18","7","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","01302018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410332044"
"18","7","H730","VOCATIONAL REHABILITATION","5113020023","ClientServicesMaintSupplies/Eq","5","Federal","01032018","CASE SERVICES","109.14","50020000","CONSOLIDATED FEDERAL","0","3410230772"
"18","7","H730","VOCATIONAL REHABILITATION","5113020023","ClientServicesMaintSupplies/Eq","5","Federal","01032018","CASE SERVICES","244.81","50020000","CONSOLIDATED FEDERAL","0","3410245486"
"18","7","H750","DEAF & BLIND SCHOOL","5021540000","NON-IT OTHER PROFESS SERVICES","3","Earmarked","01102018","SOCIAL SERVICES DEPT","144","30350000","OPERATING REVENUE","0","3410254542"
"18","7","H750","DEAF & BLIND SCHOOL","5030010000","OFFICE SUPPLIES","3","Earmarked","01232018","STAPLES ADVANTAGE","538.87","30350000","OPERATING REVENUE","0","3410291598"
"18","7","H750","DEAF & BLIND SCHOOL","5031510000","MOTOR VEHICLE SUPPLIES","1","General","01252018","SPARTANBURG AUTO PARTS","1846.7","10010000","GENERAL FUND","0","3410390171"
"18","7","H870","STATE LIBRARY","5041010000","DUES & MEMBERSHIP FEES","1","General","01042018","BANK OF AMERICA-P CARD","106.92","10010000","GENERAL FUND","0","3410249764"
"18","7","H870","STATE LIBRARY","5041020000","FEES AND FINES","1","General","01082018","USC-COLUMBIA CAMPUS - GEN DEPOSIT","100","10010000","GENERAL FUND","0","3410241329"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077100","SRVCS,MAINT&WARR - APPLICATION SUPPORT","1","General","01252018","REVENUE AND FISCAL AFFAIRS OFFICE","6484.44","10010000","GENERAL FUND","0","3410302949"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","3","Earmarked","01122018","TIME WARNER CABLE","1.3","34420000","SPECIAL GRANTS","0","3410267637"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","3","Earmarked","01082018","SPIRIT COMMUNICATIONS","151.25","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410246098"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","3","Earmarked","01112018","AT&T","3586.9","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410261191"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5021520000","TEMPORARY SERVICES","1","General","01162018","FIND GREAT PEOPLE LLC","190.58","10010000","GENERAL FUND","0","3410276033"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5021520000","TEMPORARY SERVICES","3","Earmarked","01222018","APPLEONE EMPLOYMENT SERVICES","174.23","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410291565"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","3","Earmarked","01312018","CONNECTING ELEMENTS INC","943.4","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410389062"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","3","Earmarked","01312018","FORMS & SUPPLY INC","3.08","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410388770"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067131","PRGMS&LIC - END-USER COMPUTING","1","General","01102018","SHI INTERNATIONAL CORP","10473.25","10010000","GENERAL FUND","0","3410257215"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067170","EQUIP & SUPP - PRINT & COPY END USER","1","General","01192018","MANAGEDPRINT INC","144.04","10010000","GENERAL FUND","0","3410291337"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067220","EQUIP & SUPP - VOICE NETWORK","1","General","01082018","SPIRIT COMMUNICATIONS","593.51","10010000","GENERAL FUND","0","3410246318"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5033990000","OTHER SUPPLIES","3","Earmarked","01042018","CULLIGAN OF LEXINGTON","0.81","34420000","SPECIAL GRANTS","0","3410252183"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5033990000","OTHER SUPPLIES","5","Federal","01032018","DIAMOND SPRINGS WATER INC","17.03","50020000","CONSOLIDATED FEDERAL","0","3410225553"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5040010000","RENT-OFFICE EQUIP","5","Federal","01092018","PITNEY BOWES INC","4.95","50020000","CONSOLIDATED FEDERAL","0","3410252972"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","1","General","01112018","POLLOCK FINANCIAL SERVICES","103.88","10010000","GENERAL FUND","0","3410260397"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","1","General","01292018","POLLOCK FINANCIAL SERVICES","76.69","10010000","GENERAL FUND","0","3410336123"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","5","Federal","01192018","POLLOCK FINANCIAL SERVICES","80.79","57640000","MEDICAID ASST PAYMENTS","0","3410286783"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5040490000","RENT-OTHER","3","Earmarked","01112018","DIAMOND SPRINGS WATER INC","0.67","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410264758"
"18","7","J020","DEPT OF HEALTH & HUMAN SERVICE","5050040000","IN STATE-AUTO MILEAGE","1","General","01052018","MARK T","70.39","10010000","GENERAL FUND","0","3410251516"
