12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08112011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"08042011","COMPUSCRIPTS INC CPTN SRVC","         2,187.50","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"08112011","COMPUSCRIPTS INC CAPTIONIN","         1,400.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"08262011","COMPUSCRIPTS INC CPTN SRVC","           950.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"08312011","C B I EQUIFAX             ","            55.39","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",03,EARMARKED ,"09082011","IDT EXPENDITURE           ","       145,986.32","0",37J6,JOINT CHILDREN'S COMMITTEE                 ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"08262011","MOTOROLA C & E INC        ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"08152011","SPRINT COMMUNICATIONS     ","           161.78","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"08152011","VERIZON WIRELESS          ","           493.57","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"08112011","CANTEEN OSC/SHEALY COFFEE ","            29.93","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"08112011","LORICK OFFICE PRODUCT     ","           816.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"08172011","LORICK OFFICE PRODUCT     ","           128.40","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"08312011","LORICK OFFICE PRODUCT     ","           262.39","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"08112011","LORICK OFFICE PRODUCT     ","         1,136.28","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"08112011","MANAGEDPRINT INC          ","           963.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"08112011","LORICK OFFICE PRODUCT     ","            74.88","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"08312011","RADIATION DETECTION CO    ","            30.40","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"08042011","ALLEGRA PRINT & IMAGING   ","           259.34","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"08112011","ALLEGRA PRINT & IMAGING   ","           504.75","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"08152011","ALLEGRA PRINT & IMAGING   ","            95.74","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"08262011","ALLEGRA PRINT & IMAGING   ","           189.07","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0311,"PHOTOGRAPHIC AUDIO-VISUAL SUPPLIES             ",01,GENERAL   ,"08262011","XEDIT CORP                ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"08112011","VALLEY SPRING WATER & COFF","           195.29","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"08312011","LORICK OFFICE PRODUCT     ","            53.48","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","ANTHONY SHANE MASSEY      ","            72.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","BRAD HUTTO                ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","CHAUNCEY K GREGORY        ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","CREIGHTON B COLEMAN       ","            34.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","DAVID L THOMAS            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","DICK F ELLIOTT            ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","FLOYD NICHOLSON           ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","GEORGE E CAMPSEN III      ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","GERALD MALLOY             ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","JOHN L SCOTT              ","             7.50","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","JOHN M KNOTTS JR.         ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","JOHN W MATTHEWS JR        ","            63.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","JOHN YANCEY MCGILL        ","            88.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","KENT M WILLIAMS           ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","KEVIN L BRYANT            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","LARRY A MARTIN            ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","LAWRENCE K GROOMS         ","           121.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","LEE BRIGHT                ","            95.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","LUKE RANKIN               ","           163.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","MICHAEL L FAIR            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","MICHAEL T ROSE            ","            94.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","NIKKI G SETZLER           ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","PAUL G CAMPBELL JR        ","           110.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","PHIL LEVENTIS             ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","PHILLIP W SHOOPMAN        ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","RALPH ANDERSON            ","           104.50","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","RAYMOND E CLEARY III      ","           164.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","ROBERT FORD               ","           115.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","RONNIE W CROMER           ","            33.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","SHANE R MARTIN            ","            89.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","THOMAS C ALEXANDER        ","           147.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","THOMAS C DAVIS            ","           136.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","VINCENT A SHEHEEN         ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08052011","WILLIAM H O'DELL          ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08112011","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08112011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08112011","JANE O SHULER             ","            13.50","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08112011","THOMAS C ALEXANDER        ","           147.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08112011","WILLIAM H O'DELL          ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08122011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08122011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08292011","MICHAEL L FAIR            ","           101.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09012011","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09012011","NIKKI G SETZLER           ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09012011","ROBERT W HAYES JR         ","            75.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"08172011","SOUTH CAROLINA CRISIS NEG ","           450.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"08312011","STATE BAR                 ","           245.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",05,FEDERAL   ,"08302011","HEATHER L ANDERSON        ","            62.92","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",05,FEDERAL   ,"08302011","KATHERINE H KING          ","            62.92","0",51S3,ARRA-STIMULUS                              ,"1"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","ANTHONY SHANE MASSEY      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","CHAUNCEY K GREGORY        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","DANIEL B VERDIN III       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","DAVID L THOMAS            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","DICK F ELLIOTT            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","FLOYD NICHOLSON           ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","GEORGE E CAMPSEN III      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","GERALD MALLOY             ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","GLENN F MCCONNELL         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","GLENN G REESE             ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","JAMES KENNETH ARD         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","JOHN W MATTHEWS JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","JOHN YANCEY MCGILL        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","KENT M WILLIAMS           ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","KEVIN L BRYANT            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","LARRY A MARTIN            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","LAWRENCE K GROOMS         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","LEE BRIGHT                ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","LUKE RANKIN               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","MICHAEL L FAIR            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","MICHAEL T ROSE            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","PAUL G CAMPBELL JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","PHILLIP W SHOOPMAN        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","RALPH ANDERSON            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","RAYMOND E CLEARY III      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","ROBERT FORD               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","SHANE R MARTIN            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","THOMAS C ALEXANDER        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","THOMAS C DAVIS            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08052011","WILLIAM H O'DELL          ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08112011","CLEMENTA C PINCKNEY       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08112011","GLENN F MCCONNELL         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08112011","THOMAS C ALEXANDER        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08112011","WILLIAM H O'DELL          ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08122011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08122011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
