12,01,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"07292011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","JOHN L SCOTT              ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","JOHN M KNOTTS JR.         ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","JOHN W MATTHEWS JR        ","           126.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","JOHN YANCEY MCGILL        ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","KENT M WILLIAMS           ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","KEVIN L BRYANT            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","LARRY A MARTIN            ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","LAWRENCE K GROOMS         ","           242.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","LEE BRIGHT                ","           190.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","LUKE RANKIN               ","           326.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","MICHAEL L FAIR            ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","MICHAEL T ROSE            ","           188.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","PAUL G CAMPBELL JR        ","           220.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","PHIL LEVENTIS             ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","PHILLIP W SHOOPMAN        ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","RALPH ANDERSON            ","           209.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","RAYMOND E CLEARY III      ","           328.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","ROBERT FORD               ","           230.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","ROBERT W HAYES JR         ","           150.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","RONNIE W CROMER           ","            33.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","SHANE R MARTIN            ","           178.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","THOMAS C DAVIS            ","           272.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","VINCENT A SHEHEEN         ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07292011","BRAD HUTTO                ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08012011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08012011","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08012011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08012011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08012011","JOHN YANCEY MCGILL        ","            88.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"08012011","ROBERT W HAYES JR         ","            75.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","ANTHONY SHANE MASSEY      ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","CHAUNCEY K GREGORY        ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","CLEMENTA C PINCKNEY       ","           393.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","DANIEL B VERDIN III       ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","DAVID L THOMAS            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","DICK F ELLIOTT            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","FLOYD NICHOLSON           ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","GEORGE E CAMPSEN III      ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","GERALD MALLOY             ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","GLENN F MCCONNELL         ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","GLENN G REESE             ","           655.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","GREG RYBERG               ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","HARVEY S PEELER JR        ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","HUGH K LEATHERMAN SR      ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","JAMES KENNETH ARD         ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","JOHN C LAND III           ","           655.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","JOHN W MATTHEWS JR        ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","JOHN YANCEY MCGILL        ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","KENT M WILLIAMS           ","           655.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","KEVIN L BRYANT            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","LARRY A MARTIN            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","LAWRENCE K GROOMS         ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","LEE BRIGHT                ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","LUKE RANKIN               ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","MICHAEL L FAIR            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","MICHAEL T ROSE            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","PAUL G CAMPBELL JR        ","           655.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","PHILLIP W SHOOPMAN        ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","RALPH ANDERSON            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","RAYMOND E CLEARY III      ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","ROBERT FORD               ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","ROBERT W HAYES JR         ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","SHANE R MARTIN            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","THOMAS C ALEXANDER        ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","THOMAS C DAVIS            ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"07122011","WILLIAM H O'DELL          ","           786.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08012011","GLENN F MCCONNELL         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08012011","GLENN G REESE             ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08012011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08012011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08012011","JOHN YANCEY MCGILL        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"08012011","ROBERT W HAYES JR         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",05,FEDERAL   ,"07152011","MICHIGAN STATE UNIVERSITY ","            90.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,01,A01,"LEG DEPT-THE SENATE                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",05,FEDERAL   ,"07292011","FOREST LAKE TRAVEL SERVICE","           875.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,01,A01,"LEG DEPT-THE SENATE                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",05,FEDERAL   ,"07152011","MICHIGAN STATE UNIVERSITY ","         2,210.00","0",51S3,ARRA-STIMULUS                              ,"1"
12,01,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",01,GENERAL   ,"07052011","EMPLOYER CONTRIBUTIONS    ","        29,194.17","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",01,GENERAL   ,"07152011","EMPLOYER CONTRIBUTIONS    ","        31,009.88","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",03,EARMARKED ,"07052011","EMPLOYER CONTRIBUTIONS    ","           222.38","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",03,EARMARKED ,"07152011","EMPLOYER CONTRIBUTIONS    ","           222.38","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1303,"RETIREMENT-POLICE OFFICERS                     ",01,GENERAL   ,"07052011","EMPLOYER CONTRIBUTIONS    ","         3,324.47","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1303,"RETIREMENT-POLICE OFFICERS                     ",01,GENERAL   ,"07152011","EMPLOYER CONTRIBUTIONS    ","         3,324.47","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1305,"RETIREMENT-GENERAL ASSEMBLY RETIREMENT SYSTEM  ",01,GENERAL   ,"07192011","EMPLOYER CONTRIBUTIONS    ","       685,129.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",01,GENERAL   ,"07052011","EMPLOYER CONTRIBUTIONS    ","         3,030.88","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",01,GENERAL   ,"07152011","EMPLOYER CONTRIBUTIONS    ","         3,030.88","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",03,EARMARKED ,"07052011","EMPLOYER CONTRIBUTIONS    ","           228.08","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",03,EARMARKED ,"07152011","EMPLOYER CONTRIBUTIONS    ","           228.08","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",05,FEDERAL   ,"07052011","EMPLOYER CONTRIBUTIONS    ","           285.10","0",51S3,ARRA-STIMULUS                              ,"1"
12,01,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",05,FEDERAL   ,"07152011","EMPLOYER CONTRIBUTIONS    ","           285.10","0",51S3,ARRA-STIMULUS                              ,"1"
12,01,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"07052011","EMPLOYER CONTRIBUTIONS    ","        19,190.18","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"07072011","EMPLOYER CONTRIBUTIONS    ","           561.20","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"07152011","EMPLOYER CONTRIBUTIONS    ","        23,246.40","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",03,EARMARKED ,"07052011","EMPLOYER CONTRIBUTIONS    ","           247.81","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",03,EARMARKED ,"07152011","EMPLOYER CONTRIBUTIONS    ","           247.81","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
